Nov 22 20:00:44 leader kernel: pid 86289 (plain_helpers), uid 0: exited on signal 6 (core dumped)
Nov 22 20:00:46 leader kernel: pid 86716 (main_test), uid 0: exited on signal 6 (core dumped)
Nov 22 20:00:46 leader kernel: pid 86740 (list_tests_helpers), uid 0: exited on signal 6 (core dumped)
Nov 22 20:00:48 leader kernel: pid 86967 (sh), uid 0: exited on signal 11 (core dumped)
Nov 22 20:00:48 leader kernel: pid 87006 (test_case_atf_helpe), uid 0: exited on signal 6 (core dumped)
Nov 22 20:00:48 leader kernel: pid 87038 (test_case_atf_helpe), uid 0: exited on signal 6 (core dumped)
Nov 22 20:00:48 leader kernel: pid 87044 (test_case_atf_helpe), uid 0: exited on signal 6 (core dumped)
Nov 22 20:00:50 leader kernel: pid 87082 (test_case_plain_hel), uid 0: exited on signal 6 (core dumped)
Nov 22 20:00:50 leader kernel: pid 87097 (test_case_plain_hel), uid 0: exited on signal 6 (core dumped)
Nov 22 20:00:51 leader kernel: pid 87110 (sh), uid 0: exited on signal 11 (core dumped)
Nov 22 20:01:14 leader kernel: pid 87730 (run_test), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:15 leader kernel: pid 87793 (dont-care), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:15 leader kernel: pid 87797 (short), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:15 leader kernel: pid 87801 (short), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:16 leader kernel: pid 87806 (short), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:16 leader kernel: pid 87810 (short), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:16 leader kernel: pid 87814 (long-name-that-may-), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:16 leader kernel: pid 87817 (short), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:16 leader kernel: pid 87943 (atf_result_test), uid 0: exited on signal 6
Nov 22 20:01:16 leader kernel: pid 88039 (atf_helpers), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:17 leader kernel: pid 88069 (atf_helpers), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:18 leader kernel: pid 88119 (plain_helpers), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:20 leader kernel: pid 88169 (tap_helpers), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:21 leader kernel: pid 88373 (sanity_test), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:21 leader kernel: pid 88376 (sanity_test), uid 0: exited on signal 10 (core dumped)
Nov 22 20:01:21 leader kernel: pid 88379 (sanity_test), uid 0: exited on signal 11 (core dumped)
Nov 22 20:01:21 leader kernel: pid 88409 (sanity_test), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:21 leader kernel: pid 88412 (sanity_test), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:24 leader kernel: pid 89123 (child_test), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:24 leader kernel: pid 89126 (child_test), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:24 leader kernel: pid 89139 (child_test), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:24 leader kernel: pid 89142 (child_test), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:24 leader kernel: pid 89145 (child_test), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:24 leader kernel: pid 89148 (child_test), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:24 leader kernel: pid 89176 (child_test), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:24 leader kernel: pid 89182 (child_test), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:25 leader kernel: pid 89207 (status_test), uid 0: exited on signal 3 (core dumped)
Nov 22 20:01:30 leader kernel: pid 90307 (process_test), uid 0: exited on signal 3 (core dumped)
Nov 22 20:01:38 leader kernel: pid 95225 (cpp_helpers), uid 0: exited on signal 6 (core dumped)
Nov 22 20:01:39 leader kernel: pid 95400 (c_helpers), uid 977: exited on signal 6 (core dumped)
Nov 22 20:01:39 leader kernel: pid 95402 (cpp_helpers), uid 977: exited on signal 6 (core dumped)
Nov 22 20:02:55 leader kernel: pid 11342 (process_test), uid 0: exited on signal 3 (core dumped)
Nov 22 20:02:55 leader kernel: pid 11365 (sanity_test), uid 0: exited on signal 6 (core dumped)
Nov 22 20:02:55 leader kernel: pid 11369 (sanity_test), uid 0: exited on signal 6 (core dumped)
Nov 22 20:02:55 leader kernel: pid 11373 (sanity_test), uid 0: exited on signal 6 (core dumped)
Nov 22 20:02:55 leader kernel: pid 11377 (sanity_test), uid 0: exited on signal 6 (core dumped)
Nov 22 20:02:56 leader kernel: pid 13519 (c_helpers), uid 977: exited on signal 6 (core dumped)
Nov 22 20:02:56 leader kernel: pid 13521 (cpp_helpers), uid 977: exited on signal 6 (core dumped)

